Identifier,Label,Status,Description,Created,Modified,History notes,Type
2472,Social care - support on discharge from hospital,Live,A local authority must comply with the provisions in Schedule 3 with regard to the discharge of hospital patients likely to need care and support.,2015-07-24,2024-03-19,,duty
2473,Social care - persons in prison,Live,A local authority must have regard to section 76 when determining the application of the Act to persons in prison or in approved premises.,2015-07-24,2024-03-19,,duty
2474,Social care - required register of sight impaired and disabled adults,Live,A local authority must establish and maintain a register of sight-impaired and severely sight-impaired adults who are ordinarily resident in its area.  ,2015-07-24,2024-03-19,,duty
2475,Social care - optional registers of sight impaired and disabled adults,Live,"A local authority may establish and maintain one or more registers of adults with a disability or with a mental or physical impairment  who are ordinarily resident in the local authority's area, for the purposes in particular of—
planning the provision by the authority of services to meet needs for care and support, and
monitoring changes over time in the number of adults in the authority's area with needs for care and support and the types of needs they have.",2015-07-24,2024-03-18,,power
2476,Social care - complying with guidance,Live,A local authority must comply with guidance issued by the Secretary of State when carrying out its functions under the Care Act.,2015-07-24,2024-03-18,,duty
2477,Social care - delegation of functions,Live,A local authority may delegate some of its functions under the Care Act in certain circumstances,2015-07-24,2024-03-18,,power
2478,Social care - conditions where charging for provision of care,Live,"A charge under the regulations may cover only the cost that the local authority incurs in providing or arranging for the provision of the service, facility or resource or for taking the other step.",2015-07-24,2024-03-18,,power
2479,Social care - joint working with other authorities,Live,A local authority may act jointly with another local authority when carrying out its duties under the Care Act 2014,2015-07-24,2024-03-18,,power
2480,Social care - charging for provision of care,Live,A local authority may charge for provision of care to meet needs.,2015-07-24,2024-03-18,,power
2481,Social care - transition from child to adult support,Live,A local authority must take certain steps in relation to existing care arrangements for the child where an assessment is taking place under the Care Act 2014,2015-07-24,2022-02-10,,duty
2483,Meetings - providing live or later access to meetings,Live,"A local authority must comply with Regulations made by the Secretary of State in making provision for and in connection with allowing persons—
(a) to film, photograph or make sound recordings of proceedings at a meeting of a body to which this section applies, or of a committee or sub-committee of such a body;
(b) to use other means for enabling persons not present at such a meeting to see or hear proceedings at the meeting, as it takes place or later;
(c) to report or provide commentary on the proceedings at such a meeting, orally or in writing, so that the report or commentary is available, as the meeting takes place or later, to persons not present at the meeting.",2015-07-24,2024-03-18,,duty
2484,Social care - provision of services,Live,"A local authority must have regard to section 8 of the Care Act 2014 when considering how to make needs under section 18 to 20
Section 8 says:
(1)The following are examples of what may be provided to meet needs under sections 18 to 20—
(a)accommodation in a care home or in premises of some other type;
(b)care and support at home or in the community;
(c)counselling and other types of social work;
(d)goods and facilities;
(e)information, advice and advocacy.
(2)The following are examples of the ways in which a local authority may meet needs under sections 18 to 20—
(a)by arranging for a person other than it to provide a service;
(b)by itself providing a service;
(c)by making direct payments.
(3)“Care home” has the meaning given by section 3 of the Care Standards Act 2000.",2015-07-24,2024-03-19,,duty
2485,Street trading - regulation,Live,A local authority may adopt schedule 4 of the Act to enable it to Regulate street trading. ,2016-02-08,2024-03-19,,power
2486,Local authority - publicity,Live,A local authority must comply with a Direction form the Secretary of State to comply with Code of Practice on local authority publicity.,2016-02-08,2024-03-19,,duty
2487,"Detained young persons – post detention education, health and care needs",Live,"In certain circumstances a local authority must carry out an assessment of a detained persons post detention education, health and care needs.",2016-02-08,2024-03-18,,duty
2488,Detained young persons – securing EHC Plan,Live,In certain circumstances a local authority must secure an EHC plan for a detained young person.,2016-02-08,2024-03-18,,duty
2489,Detained young persons – Keeping an EHC plan,Live,Where an authority was maintaining an EHC plan immediately before the beginning of his or her detention or where the home authority has secured the preparation of an EHC plan the home authority must keep the EHC plan while a person is detained in relevant youth accommodation.,2016-02-10,2024-03-18,,duty
2490,Detained young persons – supply and charge for goods and services,Live,A local authority may provide goods and services to a person or body providing a service to a detained young person under section 74 and may charge for the same.,2016-02-10,2024-03-18,,power
2491,Air quality - review,Live,A local authority shall from time to time conduct a review of air quality within its area.,2016-02-10,2024-03-19,,duty
2492,Air quality - management areas,Live,A local authority shall designate an area identified as part of a review as failing to meet air quality standards as an air quality management area. This designation may be amended or revoked as a result of a further review.,2016-02-10,2024-03-18,,duty
2493,Air quality - County Council recommendations,Live,A local authority being a County Council may make recommendations to a District Council in relation to air quality reviews n its area for that District Council to consider.,2016-02-10,2016-02-10,,power
2494,Finance - Public service pension scheme,Live,A local authority must comply with the pension scheme regulations made by the responsible authority.,2016-02-10,2023-10-17,,duty
2495,Highways - road safety and accident assessment,Live,A local authority must prepare and carry out a programme of measures designed to promote road safety and must take appropriate measures to reduce or prevent such accidents including the dissemination of information (which may include practical training).,2016-02-10,2024-03-19,,duty
2496,Transport – management of transport network,Live,A local authority must manage and make arrangements for the management of the transport network in its area and have regard to the guidance of the secretary of state when so doing.,2016-02-10,2024-03-19,,duty
2497,Transport - compliance in respect of transport management,Live,A local authority must comply with the intervention powers of the Secretary of State in relation to its management of the transport network in its area.,2016-02-10,2016-02-10,,duty
2501,Communities - proposal for sustainable communities,Live,A local authority may respond to an invitation from the Secretary of State to produce a proposal for sustainable local communities.,2016-02-12,2024-03-19,,power
2502,Transport - Review of transport effectiveness in area with no ITA,Live,Any two or more local authorities for an area with no integrated transport authority may undertake review of transport effectiveness in area.  With an incidental duty to prepare and publish a scheme.,2016-03-07,2016-03-07,,power
2503,Transport - Directed review of transport effectiveness in area with no ITA,Live,When directed by the Secretary of State any two or more local authorities for an area with no integrated transport authority must undertake review of transport effectiveness in area and prepare and publish a scheme.,2016-03-07,2016-03-07,,duty
2504,Transport - Review of transport effectiveness in area with ITA,Live,Any one or more local authorities for an area with an integrated transport authority or where the area could be included in a proposed integrated transport authority may undertake review of transport effectiveness in area.  With an incidental duty to prepare and publish a scheme.,2016-03-07,2016-03-07,,power
2505,Transport - directed review of transport effectiveness in area with an ITA,Live,The Secretary of State may direct any one or more local authorities for an area with an integrated transport authority may undertake review of transport effectiveness in area and to prepare and publish a scheme.,2016-03-07,2016-03-07,,duty
2506,Transport - delegation of functions by Secretary of State,Live,Duty to comply with the delegation of functions by the Secretary of State in respect of an Integrated Transport Area including the conferral of a power to direct.,2016-03-07,2016-03-07,,duty
2507,Transport - regard to the Secretary of State’s guidance in respect of Integrated Transport Area,Live,A local authority must have regard to the Secretary of State’s guidance in respect of Integrated Transport Area.,2016-03-07,2024-03-12,,duty
2508,Child welfare - safeguarding and promotion,Live,A local authority must when exercising its functions have regard to the need to safeguard and promote the welfare of children and have regard to guidance from the Secretary of State when so doing.,2016-03-07,2024-03-19,,duty
2509,Ward councillor - exercise of any function of a local authority,Live,A local authority may authorise a councillor for a ward or division to discharge its functions (to the extent allowed) in respect of that ward or division. ,2016-03-08,2016-03-08,,power
2511,Planning and development Wales - direction from Assembly,Live,Two or more bodies must prepare a joint development plan when directed to do so by the Assembly,2016-03-15,2017-11-28,,duty
2512,Adoption - Information regarding premises inspection,Live,A local authority must provide the appropriate Minister with information or allow inspection of records relating to the exercise of its functions in relation to premises inspections etc. on request.,2016-03-17,2016-03-17,,duty
2513,Adoption - compliance with regulations regarding refusal of contact,Live,A local authority must comply with regulations when refusing to allow contact allowed under a Contact Order.,2016-03-17,2016-03-17,,duty
2514,Highways - creation of roads,Live,A local authority may construct certain roads after taking the prescribed steps.,2016-04-07,2024-03-19,,power
2515,Highways - conversion of private street,Live,"A local authority may convert a private street into a highway.
",2016-04-07,2016-04-07,,power
2516,Highways - creation of walkway,Live,A local authority may create a walkway by agreement having followed the prescribed procedure.,2016-04-07,2024-03-19,,power
2517,Highways - list of maintainable highways,Live,A local authority must maintain a list of highways maintainable at the public expense for its area.,2016-04-07,2023-11-22,,duty
2518,Highways - adoption by agreement,Live,A local authority may adopt a highway by agreement,2016-04-07,2024-03-19,,power
2519,Highways - entering premises ,Live,"The highway authority may enter premises for surveying, making plans and certain other purposes.",2016-04-07,2016-04-07,,power
2520,Highways - right to use vehicles on footways and bridleways,Live,"A local authority may use vehicles and appliances on footways and bridleways for cleansing, maintaining or improving footpaths, footways or bridleways or their verges, for preventing or removing obstructions to them or otherwise preventing or abating nuisances or other interferences with them, or for maintaining or altering structures or other works situated therein.",2016-04-07,2017-11-28,,power
2521,Planning and land - publication of information,Live,A local authority must publish information in accordance with the Secretary of State’s Code of Practice.,2016-04-07,2017-11-28,,duty
2522,Childcare - provision of information about young children,Live,The regulations identify when a local authority will have the responsibility of the duties of a prescribed person pursuant to the Childcare Act 2006.,2016-04-20,2024-03-18,,duty
2523,Council tax - listing of valuation bands,Live,A local authority must comply with the content of the Regulations relating to the content of lists and appeals.,2016-04-20,2016-04-20,,duty
2524,Council tax - rating appeals,Live,A local authority must comply with the appeals procedure set out in the Regulations,2016-04-20,2024-03-19,,duty
2525,Direct payments - determination of eligibility,Live,The regulations identify the eligibility criteria for persons entitled to receive direct payments from local authorities in England,2016-04-20,2016-04-20,,duty
2526,"Direct payments - review, repayment and termination",Live,"A responsible authority must review the making of direct payments:
a) at least once within the first year of the direct payments being made, 
b) at appropriate intervals, not exceeding twelve months, thereafter
c) where they receive information that the payment has not been used as intended

As a result of any review they may require repayment or may terminate any provision of direct payments",2016-04-20,2016-04-20,,duty
2527,Schools - changing of session times,Live,A local authority in Wales may change school session times (start and end times of the school day) in accordance with the procedure set out in the Regulations,2016-04-20,2018-01-29,,power
2528,Looked after children - designated teacher,Live,A school governing body must ensure that the designated teacher for looked after pupils meets with the requirements of Regulation 3.,2016-04-20,2024-03-18,,duty
2529,Looked after children - admission to school,Live,A school governing body as admissions authority and a local authority where it is the admissions authority must comply with the Regulations with regard to the admissions of looked after children to school.,2016-04-20,2024-03-18,,duty
2530,Education - information about child in alternative provision,Live,A local authority may request such information regarding the education of children in alternative provision as is allowed for by the Regulations,2016-04-21,2024-03-18,,power
2531,Education - local curriculum for key stage 4,Live,A local authority must form for its area one or more local curricula in accordance with section 116A of the 2002 Act and these Regulations in sufficient time before the start of a school year to enable pupils to elect to follow a course of study in accordance with regulation 8.,2016-04-21,2016-04-21,,duty
2532,Education - notification of pupil not entitled to course of study,Live,A headteacher must comply with the Regulations when deciding not to award or to remove an entitlement of a pupil to a course of study.,2016-04-21,2017-11-28,,duty
2533,Building control - charges,Live,LAs may fix and recover charges for the performance of their building control functions relating to building regulations according to a charging scheme governed by principles laid down in the Regulations.  Each LA is responsible for setting its own building control charges and for doing so within the accounting and administrative requirements laid down.,2016-05-23,2016-05-23,,power
2534,Building control - general powers,Live,"LAs may relax some of the building regulations, issue completion certificates where building work complies with regulations and carry out various testing.",2016-05-23,2016-05-23,,power
2535,Business rate supplement - expenses,Live,LAs may deduct administrative expenses in relation to collection and recovery of the Business Rate Supplement. ,2016-05-23,2016-05-23,,power
2536,Business rate supplement - accounting,Live,"LAs may treat specified items as debits or credits to the revenue account, must make good any deficits in the BRS revenue accounts of a levying authority or a functional body out of general funds and must make refunds and credits where the imposition of a BRS has come to an end or has been cancelled by the Secretary of State under section 24 of the Act.",2016-05-23,2016-05-23,,duty
2537,Children and young people - care leavers (England),Live,"LAs must assess needs, prepare and review pathway plans and provide prescribed support to certain children and young people who are no longer looked after by a local authority.",2016-05-23,2021-04-27,,duty
2538,Children and young people - care planning,Live,"LAs must plan for the care of the looked after child, the content of plans are prescribed as are associated matters including the steps to be followed when an LA refuses contact with a child.  Placements visits and advice, support and assistance between visits must be made and available and reviews and records kept",2016-05-23,2016-05-23,,duty
2539,Conservation - habitats and species,Live,"LAs must exercise their nature conservation functions so as to comply with the Habitats Directive and consider the effect on a European site before the granting consents or authorisations including the grant of planning permission and subject to specified exceptions (considerations of overriding public interest), may not authorise a plan or project that may adversely affect the integrity of a European site.",2016-05-23,2024-03-19,,duty
2540,Council tax - demand notices,Live,"Specified information must be included in council tax demand notices including the dwelling to which the notice relates, the valuation band applicable to the dwelling, the amount of council tax payable in respect of the dwelling and comparisons with the preceding year.  Precepting authorities and levying bodies must also supply information to billing authorities",2016-05-23,2016-05-23,,duty
2541,Pollution control - detergents in water,Live,"LAs in England and Wales are enforcement authorities with powers to appoint authorised officers who must enforce contraventions of the Regulations in their area by serving notices, imposing requirements, using powers of entry and seizure and disposing of controlled product",2016-05-23,2016-05-23,,duty
2542,Food safety - milk,Live,Each food authority must enforce the provisions of the Regulations within its area and give such assistance and information to any other food authority in Great Britain,2016-05-23,2017-11-16,,duty
2543,Schools - off-site provision for behaviour improvement,Live,LAs/Governing bodies of maintained schools must give notice containing prescribed information to a person they have imposed a requirement under s29A(1) of the Education Act on to attend off site provision to improve behaviour.  They are required to keep the provision under review and have regard to guidance in force,2016-05-23,2016-05-23,,duty
2544,Schools - Pupil Referral Unit closure,Live,"In the event of a PRU closure direction a LA must prepare a statement of the education provision arrangements to be made under section 19 of the Education Act 1996 containing pupil numbers, ages, the nature of the provision and the means by which it is to be made and send it to the Secretary of State and the Chief Inspector within the permitted period.  It must also secure education under the alternative direction until revoked and report on any bid process directed.",2016-05-23,2018-01-29,,duty
2545,Schools - maintaining a register,Live,LAs/Schools are required to include pupils’ names in the admissions register and may only mark them as absent or remove names in certain specified circumstances.  Computer stored records must be backed up not less than once a month.,2016-05-25,2024-03-19,,duty
2546,Schools - reintegration interview,Live,LAs/head teachers of maintained school must request the parents of an excluded pupil of compulsory school age to attend a reintegration interview under section 102 of the Education and Inspections Act 2006 and follow the prescribed procedure.  ,2016-05-25,2016-05-25,,duty
2547,Food safety - eggs,Live,LAs acting as food authorities must enforce the Regulations in the local area (relating to marketing standards for eggs) and give assistance and information to other enforcement authorities,2016-05-25,2016-05-25,,duty
2548,Pollution control - environment permits,Live,"Where a specified regulated facility is or will be operated in a LA’s area, a LA may carry out various functions in relation to that facility including granting, varying, transferring and requiring surrender of permits and take actions relating to the enforcement and prevention of pollution",2016-05-25,2024-03-19,,power
2549,Food safety - gluten intolerance,Live,An LA (food authority) shall execute and enforce Regulations relating to foodstuffs for people intolerant to Gluten within its area,2016-05-25,2024-01-26,,duty
2550,Public health - infection and contamination control,Live,"LAs in Wales have discretionary powers to prevent, protect against, control or provide a public health response to the incidence or spread of infection or contamination which presents or could present significant harm to human health. LAs can require that a child is kept away from school; a head teacher provide it with the names and contact details of the pupils at the school; disinfect or decontaminate things or premises on request from the owner or tenant; request specified things for health protection purposes and offer compensation or expenses in relation to a request; restrict contact with, and access to, a dead body and take action to relocate a dead body.",2016-05-25,2016-05-25,,power
2551,Public health - Part 2a orders (Wales),Live,"LAs in Wales must make reasonable enquiries of and give notice to prescribed persons of an application for a Part 2A order under the Public Health (Control of Disease) Act 1984 and may impose reasonable charges to recover the costs of actions taken where an order is in relation things and premises.   An LA must provide information to the person subject to the order and have regard to the impact of the order on the welfare of that person or any, where an order is for detention, isolation or quarantine. It must also report details of applications, orders and variations or revocations of orders to the Welsh Ministers",2016-05-25,2020-02-27,,duty
2552,Marine strategy,Live,"Each LA must, in exercising any functions so far as affecting the marine strategy area, have regard to any marine strategy developed under regulation 5.",2016-05-25,2016-05-25,,duty
2553,Child protection - international obligations,Live,An LA must make an application to the High Court to request a competent authority of the Contracting State of the habitual residence of a child for authorisation to exercise jurisdiction if an application in respect of a child under section 31 of the Children Act 1989 (care and supervision orders) is to be made and it must provide a report to the competent authority of the other Contracting State in accordance with Article 33(1) of the Convention if it is exercising jurisdiction under the Convention.,2016-05-25,2016-05-25,,duty
2554,Renewable energy - sale of electricity,Live,"LAs can sell electricity which is produced from the following renewable sources: wind, solar, aero thermal, geothermal, hydrothermal and ocean energy, hydropower, biomass, landfill gas, sewage treatment plant gas, and biogases. ",2016-05-25,2023-11-06,,power
2555,Education - schools budget,Live,LAs must make an initial determination of the schools budget before 14 February preceding a funding period and notify schools' governing bodies of the amount of their budget shares and how the budget share was calculated together with estimates of the budget shares for the following two funding periods. It must determine a formula for budget shares and consult on any changes made.  Various factors and criteria must be taken into account in determining budget shares and which must be dealt with in schemes,2016-05-25,2017-11-28,,duty
2556,Schools - shadow governors,Live,"LAs must determine the size of a shadow governing body which may be appointed from various categories and may remove a shadow governor at any time for incapacity or misbehaviour.  It may be established at least six months before the interim executive board is to become a normally constituted governing body. 

The Regulations prescribe the conduct of the governing body
and procedure for the transition from an interim executive board to a normally constituted governing body. ",2016-05-25,2016-05-25,,duty
2557,Schools - teacher's pensions,Live,Requirements on a LA/School employer regarding the payment of contributions and the administration of Teachers’ pensions ,2016-05-25,2016-05-25,,duty
2558,Education - parenting contracts,Live,LAs/Governing Bodies applying or entering into must bear the costs associated with the requirements of parenting orders or contracts including in each case the costs of providing counselling or guidance programmes and may recover the costs from another LA or GB by agreement,2016-05-25,2016-05-25,,duty
2559,Consumer protection - timeshare regulations,Live,LAs must enforce the Regulations within its area,2016-05-25,2016-05-25,,duty
2560,Public health - animals,Live,"LAs have the powers along with the Secretary of State and the Food Standards Agency to appoint inspectors, who have powers of entry and inspection",2016-05-25,2017-11-28,,power
2561,Looked after children - visits in detention,Live,LAs must visit children who have ceased to be looked after by them as a result of prescribed circumstances (under section 23ZA of the 1989 Act) in the frequency and manner prescribed and provide a report on such visits.,2016-05-25,2016-05-25,,duty
2562,Pollution control - water quality,Live,"LAs must make such arrangements with the specified relevant supplier as will secure that the authority is notified as required by the regulations and may take and analyse, by a person designated by them in writing, such samples of the water supplied to premises in their area as they may reasonably require",2016-05-25,2024-03-19,,duty
2563,Animal welfare - racing greyhounds,Live,"LAs must, on the receipt of an application in writing for a licence, grant or renew a licence to an operator, if satisfied that the licensing conditions are or will be met and any appropriate fee has been paid. An LA must carry out an inspection of a track to satisfy itself that the licensing conditions are or will be met before granting or renewing a licence; and may grant or renew a licence for any period of up to 3 years",2016-05-25,2024-03-19,,duty
2564,Staff pensions - discretionary payments,Live,A LA who is a Local Government Pension Scheme employer may make discretionary payments to employees who in the course of carrying out their work sustain an injury or contract a disease and must publish its policy regarding the exercise of its powers.,2016-05-25,2016-05-25,,power
2565,Local government - referendum on governance,Live,"An LA must hold a referendum on whether a local authority should change to a different form of governance if a valid petition is received with the support of at least 5% of the local government electors in the authority's area.

The LA must follow the prescribed procedure including giving public notice of notices received and any referendum to be held.",2016-05-25,2016-05-25,,duty
2566,Mental health - care co-ordination,Live,"Where a Local Health Board is responsible for providing a secondary mental health service to a relevant patient and a LA is also responsible for providing such a service, then 
the Local Health Board is the relevant mental health service provider for a relevant patient unless the patient is the subject of— a guardianship application or order, or, is under the age of eighteen years and—is looked after by a LA or is a relevant child or qualifies for advice and assistance or is admitted to a school in accordance with a statement of SEN that names the school in which case the LA is to act as the mental health service provider",2016-05-25,2016-05-25,,duty
2567,Mental health - assessment of residency,Live,"A LA is responsible for determining within which local area an adult (who is a former user of secondary mental health services) resides, where there is a question about whether an adult's usual or most residence is situated within a particular LA area.

However, where the local mental health partners for another LA area agree to act as the local mental health partners for an adult, then that adult is deemed to be usually resident within that other LA area",2016-05-25,2016-05-25,,duty
2568,Animal welfare - non-commercial movement of birds,Live,"An officer of the LA (a designated “competent authority” for the purposes of Article 10 in relation to Commission Decision 2007/25/EC as regards certain protection measures in relation to highly pathogenic avian influenza and movements of pet birds accompanying their owners into the Community) may serve a written notice on the person accompanying the bird, requiring that person to— (a)  return the bird to its country of origin, (b)  place the bird in quarantine for such period, at such place and subject to such conditions as may be specified in the notice, or (c)  where the return or quarantine of the bird is not possible, cause the bird to be destroyed by a date specified in the notice.  Where a notice is not complied with, an officer of the LA may seize the bird, detain it and arrange for it to be treated as required by the notice at the expense of the person on whom notice is served.",2016-05-25,2016-05-25,,power
2569,Food safety - plastic kitchenware importation,Live,"Each LA (“food authority”) in its area or district must execute and enforce the Commission Regulation and the Regulations which lay down specific conditions and detailed procedures for the import of polyamide and melamine plastic kitchenware originating in or consigned from the People's Republic of China and Hong Kong Special Administrative Region, China",2016-05-25,2016-05-25,,duty
2570,Food safety - poultrymeat storage (England),Live,Each LA (“food authority”) must enforce the European poultry meat provisions in its area (other than at slaughterhouses and cutting plants); and that retail shop and premises adjacent to sales points where cutting and handling are performed solely for the purpose of supplying the consumer directly on the spot with fresh poultrymeat must keep it at a temperature not below – 2ºC and not higher than 8ºC,2016-05-25,2016-05-25,,duty
2571,Looked after children - visits in detention (Wales),Live,"A LA must ensure that children who have ceased to be looked after by it and that are detained are visited by a representative of the LA in private within ten working days of the child first being detained and thereafter whenever reasonably requested to do so by specified persons, for example, the child and that they have access to advice, support and assistance. The representative must provide a report of each visit including prescribed details and provide a copy to the child",2016-05-25,2017-11-28,,duty
2572,Planning - environmental impact assessment,Live,"A planning authority shall not grant planning permission or subsequent consent unless they have first taken the environmental information into consideration and they shall state in their decision that they have done so.  A LA must follow specified procedures concerning screening opinions, applications, environmental statements, notifications, unauthorised development and other miscellaneous developments.",2016-05-25,2024-03-19,,duty
2573,Consumer protection - toy safety,Live,An enforcement authority may request a manufacturer or a distributor who has placed a toy on the market to cooperate with it in relation to any action taken or to be taken to eliminate any risk posed by the toy and may serve a compliance notice on an economic operator in cases of formal non-compliance and toys presenting a risk.  The LA must carry out an evaluation in relation to the toy covering all the requirements of the Regulations and may require appropriate corrective action to bring the toy into compliance or may serve a withdrawal or recall notice  If it does so it must give immediate notice to the Secretary of State ,2016-05-25,2016-05-25,,duty
2574,Children - fostering service,Live,"A LA (acting as a Fostering Service Provider) must have, and keep under review, a statement of purpose setting out the aims, objectives, services and facilities provided by the fostering service, and a children's guide to the service.

FSPs must safeguard and promote the welfare of children placed by them (in so far as these duties are not already imposed by the 1989 Act), implement policies for the safeguarding of children, promote contact between foster children and their families; promote the health and development and the educational achievement of foster children; provide support and information to foster parents; have a procedure for considering complaints made by or on behalf of foster children and foster parents.  They must comply with requirements relating to the staffing of the fostering service, record keeping and the assessment of prospective foster parents.",2016-05-25,2024-03-19,,duty
2575,Schools - performance targets,Live,"The governing body of a maintained school must set performance targets for pupils in the second, third and fourth key stages. 

Governing bodies of a maintained school providing secondary education must set final, reviewed and provisional targets in respect of pupils' unauthorised absence from school for 1 and 2 years ahead.  Information concerning these targets and the actual unauthorised absence rate must be published every year with the governing body's annual report.",2016-05-25,2017-11-28,,duty
2576,Animal trade - enforcement (Wales),Live,"A local authority must enforce the Regulations in relation to products (at a
border inspection post) and in relation to animals and products (other than at a border inspection post or at any cutting plant, game-handling establishment or slaughterhouse, or premises at which the Food Standards Agency enforces the Food Hygiene (Wales) Regulations 2000).",2016-05-26,2016-05-26,,duty
2577,Animal trade - enforcement (England),Live,A local authority must enforce the Regulations in relation to animals and animal products imported into England,2016-05-26,2016-05-26,,duty
2578,Animal health - tuberculosis enforcement (Wales),Live,A local authority must enforce regulations relating to tuberculosis in non-bovine animals,2016-05-26,2017-11-28,,duty
2579,Looked after children - visits,Live,"The LA’s representative must visit an unassessed accommodated child (in private) within 7 days of a notification under S.85(1) of the 1989 Act and at 6 monthly intervals (maximum) thereafter.  Where a child’s needs have been assessed within the 12 months up to the notification, the LA’s representative must visit the child within 3 months and at 6 monthly intervals (maximum) afterwards.  A LA’s representative must visit whenever reasonably requested by the child or if necessary to safeguard the child’ welfare and write a report of the visit containing prescribed information.",2016-05-26,2016-05-26,,duty
2580,Schools - pupil reports,Live,LAs/Head teachers are required to send a report to parents and adult pupils each school year on the educational achievements of pupils including levels of attainment and any other results in each attainment target.  School Leavers reports must also contain the pupil's name; school; details of any approved relevant qualification details of the pupil's progress and achievements in other subjects and in any activities forming part of the school curriculum by 30 September of the following school year.  The regulations restrict certain information and require that any document or information required must be translated into English or Welsh or another language or produced in Braille or audio tape if required.,2016-05-26,2016-05-26,,duty
2581,Housing - purchase of equitable interest (Wales),Live,A local authority (housing authority) which is a landlord of a flat under a long lease can purchase an equitable interest in the flat in order to assist the tenant to meet some or all of the costs of service charge payments payable by the tenant to the landlord in respect of repairs and improvement contributions providing specified conditions are met and (where agreed by the tenant deduct landlord's administrative expenses in connection with the purchase) from the purchase price.,2016-05-26,2016-05-26,,power
2582,Food safety - labelling of beef and veal,Live,The LA are responsible for enforcing the regulations and may serve a notice requiring re-labelling of beef and veal and exercise powers of entry for inspection or sampling purposes.,2016-05-26,2016-05-26,,power
2583,Carers - breaks for carers of disabled children,Live,"The LA must provide a range of short breaks services to assist parents and others who provide care for disabled children; have regard to the needs of those carers who would be able to provide care more effectively if they had breaks from caring, and the needs of those carers who would be unable to continue to provide care unless a break were offered to them.   LAs in consultation with carers in their area, must prepare, publish, and keep under review, a “short breaks services statement” setting out what services are available, the categories of carer who may be eligible to gain access to them, and how they are designed to meet the needs of carers in the area.",2016-05-26,2024-03-19,,duty
2584,Carers - publication of strategies,Live,Local Health Board in Wales and local authorities which fall within their area must work together in preparing and publishing a strategy setting out how they will work together to assist and include carers in the arrangements made for those they care for.,2016-05-26,2016-05-26,,duty
2585,Higher education - bursary payment,Live,"A local authority may pay the bursary of £2,000 payable to a former relevant child who begins a higher education course on or after 1 September 2010 in accordance with their pathway plan as a lump sum or by instalments, within prescribed time limits.

The authority may withhold any unpaid element when the former child is not pursuing the higher education course in accordance with their pathway plan.",2016-05-26,2024-03-19,,power
2586,Community care - direct payments,Live,"A local authority must, in prescribed circumstances, or may, make direct payments to persons who have, or lack, the capacity to consent to the making of a direct payment where their needs are met by such a payment and what amount (if any) it is reasonably practicable to pay towards securing the provision of the relevant service (either reimbursement or by contribution).  A local authority must or may impose conditions in respect of direct payments to persons with the capacity to consent and to persons lacking capacity respectively.  An authority may require a direct payment to be repaid if it has not been used to secure the provision of service to which it relates.  A local authority must review and must or may stop the making of direct payments in certain prescribed circumstances.",2016-05-26,2016-05-26,,duty
2587,Council tax - precepting authorities information,Live,"Regulations making provision about information in council tax demand notices including the dwelling to which the notice relates, the valuation band applicable to the dwelling, the amount of council tax payable in respect of the dwelling and comparisons with the preceding year and whether an authority's relevant basic amount of council tax for a year is excessive.  Precepting authorities and levying bodies must also supply information to billing authorities.",2016-05-26,2016-05-26,,duty
2588,Education - students age 16 to 18,Live,"Local authorities/schools must make the determination of the pupil's relevant school or institution under section 33D(1) of the 2000 Act within 5 working days following receipt of the pupil's request 

The school/local authority must follow a prescribed procedure when determining, reviewing or determining whether the student is entitled to follow or continue with a course of study. ",2016-05-26,2016-05-26,,duty
2589,Schools - performance information,Live,"Head teachers of maintained schools must make information available to governing bodies to enable them to comply. 

Governing bodies of maintained schools must provide local authorities with information about the foundation phase, the second key stage and the third key stage assessment results.

The local authority must provide the Welsh Ministers with information about the foundation phase, the second key stage and the third key stage assessment results on all registered pupils in the foundation phase, the second key stage and the third key stage at the schools maintained by the local authority.

Governing bodies of maintained schools with pupils aged 15, 16, 17 or 18 must provide the Welsh Ministers with such particulars as they request relating to approved relevant qualifications for which registered pupils at the school were entered and about authorised and unauthorised absences.",2016-05-26,2016-05-26,,duty
2590,Schools - teacher appraisal (Wales),Live,"The governing body and head teacher must appraise all teachers’ performance regularly in accordance with these Regulations and (with the local authority) determine a performance management policy.  The head teacher must make an annual written report on the effectiveness of appraisal procedures to the governing body.

The governing body must appoint at least two governors as appraisers for a head teacher. (The local authority may appoint one or two appraisers).  

Appraisals must be carried out in accordance with the Regulations, including details of copies of the appraisal which must be given to prescribed people and kept for 3 years.

A local authority are responsible for and must have a performance management policy setting out how they will appraise unattached teachers, and to implement that policy, although this may be delegated to a school.  ",2016-05-26,2016-05-26,,duty
2591,Social care - charges,Live,"Local authorities in Wales have a discretionary power to impose a reasonable charge upon adult recipients of non-residential social care services, which are directly provided or secured by the local authorities.  The Regulations prescribe how the charge is set setting out maximum amounts and steps to be taken in the process of calculating the amount of any payment.",2016-05-26,2017-11-28,,power
2592,Children - emergency accommodation,Live,"Where there is a risk of immediate significant harm to the child, the local authority must remove the child immediately and notify the responsible authority (and others).

Local authorities must also visit children in placements within specified timescales and notify the Chief Inspector of any concerns about the responsible authority.",2016-05-26,2017-11-28,,duty
